

John Hodson Nazeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hodson
Surname	Nazeby
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Princes St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 217, Entry 2058
Source	LDS Film 1656378
Parent	John Hodson Nazeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095149&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095149&Relationship=2ndParent



