

George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170372
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graham
Gender	Male
Abode	William Henry St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1841
Occupation (As Documented)	Superintendant of Markets
Occupation (Standardised)	Market Superintendent
Register	Baptisms 1840 - 1841, Page 243, Entry 1942
Source	LDS Film 1656423
Parent Of	Emma Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170372&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170372&Relationship=2ndParent



