

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Marybone
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 167, Entry 1330
Source	LDS Film 2045907
Parent	Richard Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146207&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146207&Relationship=2ndParent



