

Jennette Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073189
First Name (With Contractions)	Jennette
First Name (Without Contractions)	Jennette
Surname	Wood
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	St. Vincent St.
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1810
Date Of Child's Birth	30 Aug 1810
Register	Baptisms 1797 - 1812, Page 20, Entry 4
Source	LDS Film 1656153
Parent Of	John Garlick Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073189&Relationship=Baptised
Married To	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073189&Relationship=1stParent



