

George Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083553
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Key
Parent's Occupation (As Documented)	Cloth Dealer
Parent's Occupation (Standardised)	Cloth Dealer
Gender	Male
Abode	Gascoyne St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 283, Entry 2260
Source	LDS Film 1656378
Parent	George Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083553&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083553&Relationship=2ndParent



