

Thomas Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jarvis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Beards Gardens
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1814
Baptising Minister	A. Pulford
Register	Baptisms 1814 - 1815, Page 15, Entry 116
Source	LDS Film 1656378
Parent	Thomas Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083809&Relationship=1stParent
Parent	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083809&Relationship=2ndParent



