

John Jerdein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jerdein
Gender	Male
Abode	Abercromby Square
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jan 1833
Register	Baptisms 1831 - 1861, Page 6, Entry 43
Source	LDS Film 1655552
Parent Of	Hope Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143767&Relationship=Baptised
Married To	Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143767&Relationship=2ndParent



