

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Mar 1853
Witnesses	William Hall; Margaret Bonney
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 141, Entry 282
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Timmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080470&Relationship=Groom
Witnessed Marriage Of	Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080470&Relationship=Bride



