

Edward Earl Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190854
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Earl
Surname	Wylie
Gender	Male
Abode	Kensington West Derby
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Sep 1846
Register	Baptisms 1846 - 1847, Page 368, Entry 2942
Source	LDS Film 93885
Parent Of	Annie Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190854&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190854&Relationship=2ndParent



