

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081020
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Park Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 47, Entry 372
Source	LDS Film 1656377
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081020&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081020&Relationship=2ndParent



