

Joseph Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stubbs
Gender	Male
Abode	31 Bridgwater Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jul 1840
Notes	Triplet
Register	Baptisms 1826 - 1853, Page 164, Entry 1305
Source	LDS Film 1545923
Parent Of	Shadrack Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292223&Relationship=2ndParent



