

Thomas Urwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Urwin
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 May 1812
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Witnesses	James Williams; Helen Hyde
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 86, Entry 5361
Source	LDS Film 1656150
Witnessed By	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051956&Relationship=Witness_1
Witnessed By	Helen Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051956&Relationship=Witness_2
Married To	Mary Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051956&Relationship=Bride



