

John Brayshay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brayshay
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	A.? Brayshay; John Urmst
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1797 - 1799, Page 222, Entry 126
Source	LDS Film 1656574
Witnessed By	A.? Brayshay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067892&Relationship=Witness_1
Witnessed By	John Urmst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067892&Relationship=Witness_2
Married To	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067892&Relationship=Bride



