

Edward Holmes Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102050
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Holmes
Surname	Wainwright
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Mile St. Toxteth Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 290, Entry 2319
Source	LDS Film 1656418
Parent	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102050&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102050&Relationship=2ndParent



