

William Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001348
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Winter
Gender	Male
Abode	Atherton St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1717
Date Of Child's Birth	6 Jul 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001348&Relationship=Baptised



