

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106647
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Vauxhall Rd.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5824
Source	LDS Film 560881
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106647&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106647&Relationship=2ndParent



