

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155502
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Crosby Parish of Sephton
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1836
Register	Baptisms 1836 - 1837, Page 371, Entry 2966
Source	LDS Film 1656422
Parent Of	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155502&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155502&Relationship=2ndParent



