

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178039
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Bedford St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1843
Register	Baptisms 1842 - 1843, Page 271, Entry 2166
Source	LDS Film 93884
Parent Of	Elizabeth Charlotte Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178039&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178039&Relationship=2ndParent



