

? Swettenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050088
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Swettenham
Gender	Unknown
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jun 1791
Witnesses	? Swettenham; Betty Mandsley
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 51, Entry 253
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050088&Relationship=Groom
Witnessed Marriage Of	Mary Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050088&Relationship=Bride



