

Robert Whelen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040983
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whelen
Gender	Male
Abode	Bath street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 38
Source	LDS Film 93833
Parent Of	Richard Whelen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040983&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040983&Relationship=2ndParent



