

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078406
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Adlington St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1812
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	6 Oct 1812
Register	Baptisms 1801 - 1812, Page 53, Entry 6
Source	LDS Film 1656195
Parent Of	Thos. Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078406&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078406&Relationship=2ndParent



