

Benjamin James Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232581
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	James
Surname	Gee
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	Portwood St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 312, Entry 2495
Source	LDS Film 93886
Parent	William Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232581&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232581&Relationship=2ndParent



