

Donald McCallum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229035
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McCallum
Gender	Male
Abode	Kent St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1851
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1850 - 1851, Page 272, Entry 2173
Source	LDS Film 93886
Parent Of	Agnes McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229035&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229035&Relationship=2ndParent



