

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008110
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1800
Witnesses	Wm. Jones; Thos. Howard; Cathe. McGuire
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 84, Entry 248
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008110&Relationship=Groom
Witnessed Marriage Of	Mary McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008110&Relationship=Bride



