

Thomas Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byrne
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1846
Witnesses	Thomas Byrne; Mary Byrne, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 212, Entry 424
Source	LDS Film 1656509
Witnessed Marriage Of	Patrick Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061352&Relationship=Groom
Witnessed Marriage Of	Mary Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061352&Relationship=Bride



