

Daniel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051391
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Redcross Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Aug 1801
Date Of Death	5 Aug 1801
Register	Burials 1801 - 1812, Page 84, Entry 114
Source	LDS Film 1656373
Parent	Daniel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051391&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051391&Relationship=2ndParent



