

Thomas Borrowdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003875
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Borrowdale
Parent's Occupation (As Documented)	Horn braker
Parent's Occupation (Standardised)	Horn Breaker
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1735
Register	Burials 1704 - 1737, Page 176, Entry 44
Source	LDS Film 1656376
Parent	Thos. Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003875&Relationship=1stParent



