

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1830
Occupation (As Documented)	Lime Burner
Occupation (Standardised)	Lime Burner
Witnesses	Ann Aldersley; John Carlass
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 272, Entry 815
Source	LDS Film 93918
Witnessed By	Ann Aldersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059347&Relationship=Witness_1
Witnessed By	John Carlass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059347&Relationship=Witness_2
Married To	Hannah Aldersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059347&Relationship=Bride



