

John Cairnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cairnes
Gender	Male
Abode	Marybone
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1802
Register	Baptisms 1802 - 1803, Page 163, Entry 815
Source	LDS Film 93833
Parent Of	Elizabeth Cairnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055273&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055273&Relationship=2ndParent



