

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099147
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Fox Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jun 1827
Register	Burials 1825 - 1830, Page 15, Entry 896
Source	LDS Film 560881
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099147&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099147&Relationship=2ndParent



