

William Whidby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whidby
Gender	Male
Abode	Plumb street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Jan 1779
Register	Burials 1779, Page 18, Entry 8
Source	LDS Film 93833
Parent Of	Mary Whidby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030275&Relationship=Deceased



