

Heron Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045093
First Name (With Contractions)	Heron
First Name (Without Contractions)	Heron
Surname	Bourne
Gender	Unknown
Abode	Byrom street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1797
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	16 Mar 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 266
Source	LDS Film 93833
Parent Of	Mary Ann Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045093&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045093&Relationship=2ndParent



