

Peter Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148331
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harvey
Gender	Male
Year	1835 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1835
Date Of Child's Birth	10 Feb 1835
Register	Baptisms 1814 - 1905, Page 15, Entry 283
Source	LDS Film 1595373
Parent Of	Mary Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148331&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148331&Relationship=2ndParent



