

Thomas Heerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heerey
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1829
Date Of Child's Birth	21 May 1829
Register	Baptisms 1827 - 1830, Page 35, Entry 7
Source	LDS Film 396375
Parent Of	Joseph Heerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426414&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426414&Relationship=2ndParent



