

Andrew Crookshank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130730
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Crookshank
Gender	Male
Abode	Bolton Street, Edge Hill
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Oct 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 244, Entry 1948
Source	LDS Film 1468980
Parent Of	Charles Duncan Crookshank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130730&Relationship=Deceased
Married To	Mary Ann Crookshank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130730&Relationship=2ndParent



