

Jane Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097581
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewis
Spouse's Occupation (As Documented)	Exciseman
Spouse's Occupation (Standardised)	Excise Man
Gender	Female
Abode	Pitt St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Register	Baptisms 1819 - 1820, Page 155, Entry 1237
Source	LDS film 1656378
Parent Of	Hodgson Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097581&Relationship=Baptised
Married To	Philip Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097581&Relationship=1stParent



