

George Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Looney
Gender	Male
Abode	Shaw Terrace
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 May 1854
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1830 - 1872, Page 111, Entry 887
Source	LDS Film 1656013
Parent Of	John Henry Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297662&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297662&Relationship=2ndParent



