

T. Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112762
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Watson
Gender	Unknown
Abode	Peel Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10445
Source	LDS Film 560881
Parent Of	Charles H. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112762&Relationship=Deceased
Married To	Bernard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112762&Relationship=1stParent



