

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Abode	North Shore
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1813
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1813 - 1828, Page 6, Entry 43
Source	LDS Film 1656373
Parent Of	John Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080621&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080621&Relationship=2ndParent



