

H. Leigh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071771
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	Leigh
Surname	Thomas
Gender	Unknown
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Nov 1827
Witnesses	H. Leigh Thomas; Mary Lloyd Jones-Williams
Marriage Type	Licence
Marrying Minister	Robt. Davies, Minister of St. Davids Church, Liverpool
Register	Marriages 1823 - 1837, Page 104, Entry 112
Source	LDS Film 1647985
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071771&Relationship=Groom
Witnessed Marriage Of	Beata Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071771&Relationship=Bride



