

Patrick Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428894
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Welsh
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1836
Date Of Child's Birth	15 Nov 1836
Register	Baptisms 1836 - 1840, Page 48, Entry 6
Source	LDS Film 396375
Parent Of	Patrick Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428894&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428894&Relationship=2ndParent



