

Robert Linaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237913
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Linaker
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	4 Oct 1855
Register	Baptisms 1855 - 1856, Page 160, Entry 1273
Source	LDS Film 93887
Parent Of	Mary Jane Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237913&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237913&Relationship=2ndParent



