

Elizabeth McKirgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177412
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McKirgan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Porter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1843
Register	Baptisms 1842 - 1843, Page 193, Entry 1538
Source	LDS Film 93884
Parent Of	James McKirgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177412&Relationship=Baptised
Married To	Robert McKirgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177412&Relationship=1stParent



