

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042945
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Knight St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1795
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	10 Dec 1794
Register	Baptisms 1793 - 1799, Page 38, Entry 30
Source	LDS Film 1656377
Parent Of	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042945&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042945&Relationship=2ndParent



