

James Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052325
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holt
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1814
Witnesses	Elizabeth Hill; James Holt
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 78, Entry 234
Source	LDS Film 1656150
Witnessed Marriage Of	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052325&Relationship=Groom
Witnessed Marriage Of	Hannah Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052325&Relationship=Bride



