

Thomas Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jump
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Suffolk Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1792
Register	Burials 1788 - 1792, Page 147, Entry 12
Source	LDS Film 93913
Parent	Thomas Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045021&Relationship=1stParent



