

Peter Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121810
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rice
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Sep 1846
Witnesses	Peter Rice; Bridget Fotterell
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 150, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121810&Relationship=Groom
Witnessed Marriage Of	Mary Farren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121810&Relationship=Bride



