

Edward Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005335
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coppell
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Key St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1740
Register	Burials 1737 - 1748, Page 131, Entry 32
Source	LDS Film 1656376
Parent	Edwd. Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005335&Relationship=1stParent



