

Edward Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001384
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bradley
Gender	Male
Abode	Chap Side
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1717
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	8 Sep 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 8
Source	LDS Film 1656376
Parent Of	Jams. Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001384&Relationship=Baptised



