

Hugh Holbrook Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157015
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Holbrook
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Earl Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Aug 1838
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 85, Entry 5
Source	LDS Film 1656373
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157015&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157015&Relationship=2ndParent



