

James Bispham Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287112
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Bispham
Surname	Nelson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Upper Stanhope St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Nov 1834
Baptising Minister	Henry Berry Off. Minister
Register	Baptisms 1826 - 1853, Page 93, Entry 740
Source	LDS Film 1545923
Parent	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287112&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287112&Relationship=2ndParent



