

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Oct 1857
Register	Baptisms 1858 - 1859, Page 329, Entry 2625
Source	LDS Film 1656561
Parent Of	Martha Jane Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247710&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247710&Relationship=2ndParent



