

Jane Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111136
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Matthews
Gender	Female
Abode	Queen Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Dec 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	1318
Register	Burials 1833 - 1835, Page 127, Entry 9263
Source	LDS Film 560881
Parent	Wm. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111136&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111136&Relationship=2ndParent



