

Thomas Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Everard
Gender	Male
Abode	Lawton street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 Feb 1777
Register	Burials 1777, Page 5, Entry 50
Source	LDS Film 93833
Married To	Elizabeth Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028000&Relationship=Deceased



