

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113152
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Islington
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10835
Source	LDS Film 560881
Parent Of	Willm. H. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113152&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113152&Relationship=2ndParent



