

Benjamine Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059373
First Name (With Contractions)	Benjamine
First Name (Without Contractions)	Benjamine
Surname	Slater
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1804
Date Of Child's Birth	15 Aug 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 729
Source	LDS Film 1595373
Parent Of	Jane Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059373&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059373&Relationship=2ndParent



