

Charles Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025165
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jordan
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1829
Witnesses	Charles Jordan; Jane Francis, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 169, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	David Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025165&Relationship=Groom
Witnessed Marriage Of	Margaret Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025165&Relationship=Bride



