

John Charles Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Melling
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clement St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 303, Entry 2423
Source	LDS Film 1656421
Parent	John Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144099&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144099&Relationship=2ndParent



