

Abraham Vaux Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294777
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Vaux
Surname	Wise
Gender	Male
Abode	Egerton Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Mar 1847
Register	Baptisms 1826 - 1853, Page 238, Entry 1897
Source	LDS Film 1545923
Parent Of	Sarah Hannah Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294777&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294777&Relationship=2ndParent



