

William Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wardle
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1784
Occupation (As Documented)	Rider
Occupation (Standardised)	Rider
Register	Baptisms 1784 - 1791, Page 15, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220542&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220542&Relationship=2ndParent



