

William Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fox
Gender	Male
Abode	Great Cross Hall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 183, Entry 1460
Source	LDS Film 1656419
Parent Of	William Henry Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122176&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122176&Relationship=2ndParent



