

John Quest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quest
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 12
Source	LDS Film 1656376
Parent Of	Edward Quest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011315&Relationship=Baptised



