

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Chester St., Birkenhead, Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1835 - 1836, Page 265, Entry 2117
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460263&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460263&Relationship=2ndParent



