

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056417
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1825
Witnesses	Robert Johnson; Sissy Richardson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 48, Entry 143
Source	LDS Film 93918
Witnessed Marriage Of	William Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056417&Relationship=Groom
Witnessed Marriage Of	Alice Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056417&Relationship=Bride



